,Year,Month,Day,City,State,Country,Location
"Early baseball in Utah/Game 4",1870,7,5,Corinne,UT,,Utah
"Early baseball in Utah/Game 5",1879,7,3,"Salt Lake City",UT,USA,Utah
"Early baseball in Venezuela/Game 1",1895,5,23,Caracas,,Venezuela,Venezuela
"Early baseball in Virgin Islands/Game 1",,,,,,"Virgin Islands","Virgin Islands"
"Early baseball in Virginia/Game 1",1866,9,15,Norfolk,VA,US,Virginia
"Early baseball in Virginia/Game 2",1860,4,24,Norfolk,VA,US,Virginia
"Early baseball in Washington, DC/Game 1",1860,5,5,Washington,DC,US,"Washington, D.C."
"Early baseball in Washington, DC/Game 2",1860,6,6,Washington,DC,US,"Washington, D.C."
"Early baseball in Washington/Game 1",1867,5,29,Vancouver,WA,USA,Washington
"Early baseball in Washington/Game 10",1878,7,4,Seattle,WA,USA,Washington
"Early baseball in Washington/Game 11",1880,7,4,"Port Townsend",WA,USA,Washington
"Early baseball in Washington/Game 12",1881,7,4,"Colfax, WA",WA,USA,Washington
"Early baseball in Washington/Game 2",1871,5,13,"Port Townsend",WA,USA,Washington
"Early baseball in Washington/Game 3",1876,8,,Seattle,WA,USA,Washington
"Early baseball in Washington/Game 4",1879,7,4,Spokane,WA,,Washington
"Early baseball in Washington/Game 5",1867,9,6,"Walla Walla",WA,USA,Washington
"Early baseball in Washington/Game 6",1882,3,,Chimacum,WA,USA,Washington
"Early baseball in Washington/Game 7",1882,5,24,Victoria,"British Columbia",Canada,Washington
"Early baseball in Washington/Game 8",1877,9,16,"Port Gamble",WA,USA,Washington
"Early baseball in Washington/Game 9",1881,7,4,"Lummi Village near Bellingham",WA,USA,Washington
"Early baseball in West Virginia/Game 1",1866,8,,Wheeling,WV,US,"West Virginia"
"Early baseball in Wisconsin/Game 1",1859,11,30,Milwaukee,WI,US,Wisconsin
"Early baseball in Wisconsin/Game 2",1867,,,Baraboo,WI,US,Wisconsin
"Early baseball in Wisconsin/Game 3",1866,10,2,Racine,WI,US,Wisconsin
"Early baseball in Wisconsin/Game 4",1866,10,23,Racine,WI,US,Wisconsin
"Early baseball in Wyoming/Game 1",,,,,WY,US,Wyoming
"Early baseball in Wyoming/Game 2",1868,,,"Fort Fetterman",WY,,Wyoming
"Early baseball in the United States (exact location unclear)/Game 1",1848,3,6,,"“The West”",US,"the United States (exact location unclear)"
